Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.09.2020 01:00;30;28;5;6;0.10
19.09.2020 02:00;26;25;4;5;0.10
19.09.2020 03:00;29;27;8;7;0.10
19.09.2020 04:00;21;20;4;2;0.10
19.09.2020 05:00;29;28;12;12;0.10
19.09.2020 06:00;36;35;28;27;0.20
19.09.2020 07:00;39;34;32;22;0.10
19.09.2020 08:00;48;46;62;55;0.37
19.09.2020 09:00;46;39;54;37;0.39
19.09.2020 10:00;47;35;52;29;0.35
19.09.2020 11:00;42;31;33;18;0.37
19.09.2020 12:00;42;32;31;19;0.35
19.09.2020 13:00;48;36;37;25;0.45
19.09.2020 14:00;48;33;37;20;0.34
19.09.2020 15:00;60;43;45;26;0.37
19.09.2020 16:00;61;48;43;29;0.35
19.09.2020 17:00;49;35;34;16;0.30
19.09.2020 18:00;51;37;24;15;0.29
19.09.2020 19:00;59;49;25;15;0.38
19.09.2020 20:00;44;40;12;8;0.26
19.09.2020 21:00;33;31;6;5;0.21
19.09.2020 22:00;38;32;15;9;0.26
19.09.2020 23:00;32;26;10;5;0.24
20.09.2020 00:00;26;21;9;2;0.23
