Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2020 02:00;66;66;36;36
22.09.2020 03:00;59;59;30;30
22.09.2020 04:00;55;55;31;31
22.09.2020 05:00;55;54;90;88
22.09.2020 06:00;62;58;153;144
22.09.2020 07:00;77;72;242;228
22.09.2020 08:00;92;86;314;307
22.09.2020 09:00;91;88;189;183
22.09.2020 10:00;88;82;118;88
22.09.2020 11:00;82;79;75;64
22.09.2020 12:00;88;89;67;61
22.09.2020 13:00;103;104;66;62
22.09.2020 14:00;84;91;34;40
22.09.2020 15:00;76;79;29;29
22.09.2020 16:00;76;86;25;29
22.09.2020 17:00;95;101;42;44
22.09.2020 18:00;102;111;38;40
22.09.2020 19:00;131;136;64;64
22.09.2020 20:00;155;153;163;165
22.09.2020 21:00;144;142;145;151
22.09.2020 22:00;137;134;182;185
22.09.2020 23:00;117;114;159;162
23.09.2020 00:00;100;98;88;91
23.09.2020 01:00;88;85;77;79
23.09.2020 02:00;78;75;95;97
