Station;Grindelallee;Grindelallee;Grindelallee;Grindelallee;Grindelallee;Grindelallee;Grindelallee
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß
Einheit;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Mai 1999;45;52;1.03;;;;4.9
Jun 1999;48;63;1.11;;;;5.1
Jul 1999;;;;;;;5.8
Aug 1999;47;59;;;;;5.7
Sep 1999;49;61;1.06;;;;7.6
Okt 1999;37;73;1.09;;15.3;7.5;5.4
Nov 1999;43;116;1.43;;;;7.0
Dez 1999;40;82;1.28;;;;5.0
Jan 2000;;80;1.27;;;;5.2
Feb 2000;56;69;1.27;4.5;13.7;7.0;5.5
Mär 2000;;;1.05;;;;4.7
Apr 2000;45;48;1.02;3.5;12.1;;6.2
Mai 2000;41;42;0.83;2.9;11.5;;5.6
