Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Luftdruck;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;hPa;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.04.2024 14:00;13.2;31.3;1008.1;;700
17.04.2024 15:00;11.4;43.9;1008.3;;398
17.04.2024 16:00;11.2;49.1;1008.4;;615
17.04.2024 17:00;12.3;41.8;1008.3;;458
17.04.2024 18:00;10.2;49.1;1008.6;;72
17.04.2024 19:00;9.1;60.1;1009.3;;35
17.04.2024 20:00;7.9;82.1;1010.0;1.0;9
17.04.2024 21:00;8.2;87.4;1010.6;;3
17.04.2024 22:00;7.9;87.0;1011.1;;0
17.04.2024 23:00;7.9;87.3;1011.5;;0
18.04.2024 00:00;7.2;89.0;1012.2;;0
18.04.2024 01:00;6.5;89.3;1012.8;;0
18.04.2024 02:00;5.9;89.9;1013.2;;0
18.04.2024 03:00;5.6;91.0;1013.5;;0
18.04.2024 04:00;5.3;91.4;1013.7;;0
18.04.2024 05:00;5.2;92.0;1014.0;;0
18.04.2024 06:00;4.9;92.9;1014.2;;0
18.04.2024 07:00;5.5;93.6;1014.7;;24
18.04.2024 08:00;10.2;93.7;1015.3;;143
18.04.2024 09:00;10.4;88.7;1015.6;;306
18.04.2024 10:00;10.6;71.2;1016.0;;467
18.04.2024 11:00;11.0;63.8;1016.2;;611
18.04.2024 12:00;11.3;55.4;1016.2;;631
