Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

17.04.2024 13:00;85;2;2
17.04.2024 14:00;90;2;2
17.04.2024 15:00;86;2;2
17.04.2024 16:00;89;2;2
17.04.2024 17:00;90;2;2
17.04.2024 18:00;90;2;2
17.04.2024 19:00;88;2;2
17.04.2024 20:00;75;12;2
17.04.2024 21:00;65;13;2
17.04.2024 22:00;55;17;2
17.04.2024 23:00;44;16;2
18.04.2024 00:00;21;21;2
18.04.2024 01:00;12;22;2
18.04.2024 02:00;10;12;2
18.04.2024 03:00;9;10;2
18.04.2024 04:00;8;10;2
18.04.2024 05:00;5;13;2
18.04.2024 06:00;1;19;7
18.04.2024 07:00;1;22;21
18.04.2024 08:00;3;22;24
18.04.2024 09:00;23;28;13
18.04.2024 10:00;51;17;2
18.04.2024 11:00;73;7;2
18.04.2024 12:00;84;2;2
18.04.2024 13:00;83;2;2
