Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.02.2021 01:00;17;19;2;2
28.02.2021 02:00;10;12;2;2
28.02.2021 03:00;9;10;2;2
28.02.2021 04:00;14;15;2;2
28.02.2021 05:00;12;14;2;2
28.02.2021 06:00;18;20;5;6
28.02.2021 07:00;13;15;2;2
28.02.2021 08:00;13;15;2;2
28.02.2021 09:00;14;17;6;7
28.02.2021 10:00;14;17;7;9
28.02.2021 11:00;20;22;13;13
28.02.2021 12:00;21;25;15;15
28.02.2021 13:00;26;27;18;16
28.02.2021 14:00;18;23;13;12
28.02.2021 15:00;18;23;13;15
28.02.2021 16:00;18;22;14;15
28.02.2021 17:00;18;23;13;13
28.02.2021 18:00;20;23;9;10
28.02.2021 19:00;23;27;7;9
28.02.2021 20:00;22;26;7;10
28.02.2021 21:00;27;30;8;9
28.02.2021 22:00;26;28;11;12
28.02.2021 23:00;17;19;6;6
01.03.2021 00:00;19;21;5;5
