Station;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

19.04.2024 09:00;64;65
19.04.2024 10:00;55;66
19.04.2024 11:00;35;25
19.04.2024 12:00;25;14
19.04.2024 13:00;30;19
19.04.2024 14:00;17;11
19.04.2024 15:00;16;10
19.04.2024 16:00;14;9
19.04.2024 17:00;19;8
19.04.2024 18:00;26;11
19.04.2024 19:00;22;10
19.04.2024 20:00;15;6
19.04.2024 21:00;12;4
19.04.2024 22:00;11;2
19.04.2024 23:00;11;4
20.04.2024 00:00;11;4
20.04.2024 01:00;6;2
20.04.2024 02:00;10;2
20.04.2024 03:00;13;2
20.04.2024 04:00;15;7
20.04.2024 05:00;18;10
20.04.2024 06:00;32;14
20.04.2024 07:00;35;17
20.04.2024 08:00;35;21
