Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.12.2019 01:00;31;32;18;16
12.12.2019 02:00;30;32;14;13
12.12.2019 03:00;28;30;12;12
12.12.2019 04:00;33;34;17;15
12.12.2019 05:00;42;43;34;27
12.12.2019 06:00;55;54;75;58
12.12.2019 07:00;72;72;166;147
12.12.2019 08:00;76;72;167;128
12.12.2019 09:00;77;72;153;113
12.12.2019 10:00;71;69;147;114
12.12.2019 11:00;67;64;128;96
12.12.2019 12:00;59;56;98;71
12.12.2019 13:00;59;58;101;73
12.12.2019 14:00;66;64;112;89
12.12.2019 15:00;70;67;114;82
12.12.2019 16:00;68;65;102;70
12.12.2019 17:00;81;77;132;97
12.12.2019 18:00;78;74;109;87
12.12.2019 19:00;61;59;68;48
12.12.2019 20:00;54;55;52;42
12.12.2019 21:00;46;47;30;25
12.12.2019 22:00;39;40;26;22
12.12.2019 23:00;37;38;17;15
13.12.2019 00:00;29;29;8;8
