Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.08.2020 08:00;44;43;43;33;0.41
04.08.2020 09:00;43;41;48;38;0.39
04.08.2020 10:00;38;36;44;29;0.31
04.08.2020 11:00;43;39;56;42;0.40
04.08.2020 12:00;40;37;38;28;0.30
04.08.2020 13:00;33;29;34;25;0.32
04.08.2020 14:00;38;34;48;34;0.31
04.08.2020 15:00;40;35;43;26;0.34
04.08.2020 16:00;36;32;31;21;0.30
04.08.2020 17:00;41;38;39;26;0.33
04.08.2020 18:00;53;48;49;34;0.45
04.08.2020 19:00;47;43;35;26;0.47
04.08.2020 20:00;54;49;45;27;0.43
04.08.2020 21:00;57;54;51;38;0.44
04.08.2020 22:00;64;59;48;38;0.46
04.08.2020 23:00;55;54;20;14;0.32
05.08.2020 00:00;54;53;12;10;0.29
05.08.2020 01:00;54;54;17;15;0.27
05.08.2020 02:00;37;37;2;2;0.10
05.08.2020 03:00;27;28;2;2;0.10
05.08.2020 04:00;25;26;2;2;0.10
05.08.2020 05:00;29;29;2;2;0.10
05.08.2020 06:00;43;43;7;5;0.10
05.08.2020 07:00;49;47;14;10;0.10
05.08.2020 08:00;63;59;46;33;0.30
