Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.08.2020 01:00;28;21;5;2;0.31
08.08.2020 02:00;45;30;17;6;0.30
08.08.2020 03:00;40;32;9;4;0.32
08.08.2020 04:00;39;33;12;6;0.10
08.08.2020 05:00;36;30;9;5;0.10
08.08.2020 06:00;35;31;7;6;0.20
08.08.2020 07:00;43;38;10;7;0.26
08.08.2020 08:00;44;37;17;11;0.33
08.08.2020 09:00;43;36;17;10;0.28
08.08.2020 10:00;58;52;25;16;0.40
08.08.2020 11:00;77;68;28;17;0.54
08.08.2020 12:00;80;70;29;16;0.52
08.08.2020 13:00;60;49;19;12;0.49
08.08.2020 14:00;68;56;24;12;0.48
08.08.2020 15:00;68;54;21;12;0.43
08.08.2020 16:00;61;51;20;11;0.56
08.08.2020 17:00;54;39;17;7;0.39
08.08.2020 18:00;73;49;19;6;0.63
08.08.2020 19:00;69;54;20;9;0.48
08.08.2020 20:00;73;60;24;12;0.57
08.08.2020 21:00;80;72;27;16;0.54
08.08.2020 22:00;62;54;14;7;0.44
08.08.2020 23:00;48;43;6;2;0.50
09.08.2020 00:00;43;37;6;2;0.36
