Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

06.11.2019 01:00;3;14;2
06.11.2019 02:00;3;15;2
06.11.2019 03:00;3;15;2
06.11.2019 04:00;3;15;2
06.11.2019 05:00;3;15;2
06.11.2019 06:00;3;20;2
06.11.2019 07:00;3;27;2
06.11.2019 08:00;3;34;2
06.11.2019 09:00;3;39;5
06.11.2019 10:00;3;39;7
06.11.2019 11:00;3;33;5
06.11.2019 12:00;3;27;2
06.11.2019 13:00;3;22;4
06.11.2019 14:00;3;21;2
06.11.2019 15:00;3;21;2
06.11.2019 16:00;3;28;5
06.11.2019 17:00;3;38;10
06.11.2019 18:00;3;38;9
06.11.2019 19:00;3;37;6
06.11.2019 20:00;3;52;20
06.11.2019 21:00;3;53;34
06.11.2019 22:00;3;34;18
06.11.2019 23:00;3;27;5
07.11.2019 00:00;3;30;13
