Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

28.01.2020 01:00;3;17;2
28.01.2020 02:00;3;15;2
28.01.2020 03:00;26;14;2
28.01.2020 04:00;3;10;2
28.01.2020 05:00;3;10;2
28.01.2020 06:00;3;12;2
28.01.2020 07:00;3;22;2
28.01.2020 08:00;3;32;2
28.01.2020 09:00;3;34;5
28.01.2020 10:00;3;27;6
28.01.2020 11:00;3;24;6
28.01.2020 12:00;3;17;2
28.01.2020 13:00;3;19;5
28.01.2020 14:00;3;19;9
28.01.2020 15:00;3;20;2
28.01.2020 16:00;3;19;2
28.01.2020 17:00;3;21;2
28.01.2020 18:00;3;17;2
28.01.2020 19:00;3;17;2
28.01.2020 20:00;3;15;2
28.01.2020 21:00;3;36;2
28.01.2020 22:00;3;15;2
28.01.2020 23:00;6;13;2
29.01.2020 00:00;3;12;2
