Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

15.11.2019 01:00;33;4
15.11.2019 02:00;21;2
15.11.2019 03:00;19;2
15.11.2019 04:00;14;2
15.11.2019 05:00;14;2
15.11.2019 06:00;17;2
15.11.2019 07:00;22;2
15.11.2019 08:00;20;2
15.11.2019 09:00;22;2
15.11.2019 10:00;22;2
15.11.2019 11:00;22;2
15.11.2019 12:00;24;2
15.11.2019 13:00;33;6
15.11.2019 14:00;29;2
15.11.2019 15:00;30;2
15.11.2019 16:00;26;2
15.11.2019 17:00;35;5
15.11.2019 18:00;36;2
15.11.2019 19:00;38;5
15.11.2019 20:00;36;8
15.11.2019 21:00;22;2
15.11.2019 22:00;28;5
15.11.2019 23:00;36;10
16.11.2019 00:00;28;4
