Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

10.08.2022 16:00;36;35;15;12
10.08.2022 17:00;48;45;22;16
10.08.2022 18:00;45;43;16;13
10.08.2022 19:00;42;40;14;10
10.08.2022 20:00;34;34;9;7
10.08.2022 21:00;43;44;15;11
10.08.2022 22:00;30;32;11;7
10.08.2022 23:00;22;23;7;4
11.08.2022 00:00;29;28;9;5
11.08.2022 01:00;20;20;5;2
11.08.2022 02:00;19;18;6;2
11.08.2022 03:00;25;26;6;2
11.08.2022 04:00;18;17;5;2
11.08.2022 05:00;30;27;8;2
11.08.2022 06:00;36;30;17;6
11.08.2022 07:00;49;41;30;11
11.08.2022 08:00;64;62;50;38
11.08.2022 09:00;62;65;34;31
11.08.2022 10:00;65;69;41;35
11.08.2022 11:00;68;70;37;34
11.08.2022 12:00;40;40;17;12
11.08.2022 13:00;36;37;14;9
11.08.2022 14:00;42;41;15;11
11.08.2022 15:00;50;47;23;14
11.08.2022 16:00;44;42;17;12
