Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

28.01.2020 01:00;3;33;4
28.01.2020 02:00;3;29;7
28.01.2020 03:00;3;24;2
28.01.2020 04:00;3;27;14
28.01.2020 05:00;3;25;2
28.01.2020 06:00;5;30;4
28.01.2020 07:00;3;39;8
28.01.2020 08:00;7;50;14
28.01.2020 09:00;3;49;11
28.01.2020 10:00;3;51;16
28.01.2020 11:00;3;50;9
28.01.2020 12:00;3;41;10
28.01.2020 13:00;3;41;6
28.01.2020 14:00;3;41;11
28.01.2020 15:00;8;36;6
28.01.2020 16:00;3;38;4
28.01.2020 17:00;3;29;2
28.01.2020 18:00;3;16;2
28.01.2020 19:00;3;26;4
28.01.2020 20:00;3;21;5
28.01.2020 21:00;3;16;2
28.01.2020 22:00;3;20;2
28.01.2020 23:00;3;21;5
29.01.2020 00:00;3;20;4
