Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.11.2019 01:00;26;10;2;0.28
15.11.2019 02:00;25;9;2;0.26
15.11.2019 03:00;27;7;2;0.26
15.11.2019 04:00;32;5;2;0.26
15.11.2019 05:00;40;4;2;0.25
15.11.2019 06:00;45;4;2;0.24
15.11.2019 07:00;44;7;2;0.25
15.11.2019 08:00;42;11;7;0.25
15.11.2019 09:00;41;9;2;0.25
15.11.2019 10:00;39;10;4;0.26
15.11.2019 11:00;39;12;10;0.26
15.11.2019 12:00;38;10;6;0.26
15.11.2019 13:00;36;11;2;0.26
15.11.2019 14:00;33;13;2;0.26
15.11.2019 15:00;33;12;2;0.26
15.11.2019 16:00;29;13;2;0.27
15.11.2019 17:00;25;15;2;0.29
15.11.2019 18:00;22;18;2;0.29
15.11.2019 19:00;22;16;2;0.30
15.11.2019 20:00;21;15;2;0.31
15.11.2019 21:00;21;14;2;0.31
15.11.2019 22:00;15;19;4;0.32
15.11.2019 23:00;11;21;2;0.35
16.11.2019 00:00;7;26;9;0.42
