Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

09.07.2020 07:00;14;14;2
09.07.2020 08:00;18;17;2
09.07.2020 09:00;18;15;2
09.07.2020 10:00;28;11;2
09.07.2020 11:00;33;7;2
09.07.2020 12:00;33;7;2
09.07.2020 13:00;36;6;2
09.07.2020 14:00;38;7;2
09.07.2020 15:00;33;9;2
09.07.2020 16:00;39;6;2
09.07.2020 17:00;39;7;2
09.07.2020 18:00;44;4;2
09.07.2020 19:00;42;4;2
09.07.2020 20:00;45;2;2
09.07.2020 21:00;40;2;2
09.07.2020 22:00;33;2;2
09.07.2020 23:00;23;5;2
10.07.2020 00:00;19;7;2
10.07.2020 01:00;21;6;2
10.07.2020 02:00;21;5;2
10.07.2020 03:00;30;5;2
10.07.2020 04:00;38;4;2
10.07.2020 05:00;35;4;2
10.07.2020 06:00;37;4;2
10.07.2020 07:00;39;6;2
