Station;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

07.05.2024 01:00;27;6
07.05.2024 02:00;20;2
07.05.2024 03:00;21;2
07.05.2024 04:00;26;2
07.05.2024 05:00;27;10
07.05.2024 06:00;26;10
07.05.2024 07:00;28;12
07.05.2024 08:00;26;7
07.05.2024 09:00;29;10
07.05.2024 10:00;25;7
07.05.2024 11:00;20;7
07.05.2024 12:00;15;7
07.05.2024 13:00;13;5
07.05.2024 14:00;16;8
07.05.2024 15:00;14;5
07.05.2024 16:00;19;7
07.05.2024 17:00;15;2
07.05.2024 18:00;19;5
07.05.2024 19:00;16;2
07.05.2024 20:00;15;2
07.05.2024 21:00;17;2
07.05.2024 22:00;15;2
07.05.2024 23:00;18;2
08.05.2024 00:00;24;2
