Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

14.11.2019 01:00;11;23;2
14.11.2019 02:00;13;20;2
14.11.2019 03:00;15;17;2
14.11.2019 04:00;18;14;2
14.11.2019 05:00;19;13;2
14.11.2019 06:00;9;17;4
14.11.2019 07:00;1;22;25
14.11.2019 08:00;1;23;53
14.11.2019 09:00;1;29;75
14.11.2019 10:00;6;25;43
14.11.2019 11:00;12;21;13
14.11.2019 12:00;25;14;5
14.11.2019 13:00;17;20;12
14.11.2019 14:00;14;23;11
14.11.2019 15:00;22;18;5
14.11.2019 16:00;12;27;7
14.11.2019 17:00;3;36;13
14.11.2019 18:00;4;37;14
14.11.2019 19:00;17;21;2
14.11.2019 20:00;14;24;2
14.11.2019 21:00;8;30;5
14.11.2019 22:00;8;30;5
14.11.2019 23:00;6;30;6
15.11.2019 00:00;12;24;2
