Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.01.2020 01:00;35;37;11;10;0.36
25.01.2020 02:00;34;36;12;10;0.36
25.01.2020 03:00;32;34;8;7;0.35
25.01.2020 04:00;33;35;10;9;0.33
25.01.2020 05:00;33;35;13;10;0.32
25.01.2020 06:00;32;34;12;10;0.34
25.01.2020 07:00;33;35;26;24;0.33
25.01.2020 08:00;32;33;15;13;0.36
25.01.2020 09:00;32;33;18;15;0.38
25.01.2020 10:00;34;34;35;26;0.54
25.01.2020 11:00;37;36;59;40;0.58
25.01.2020 12:00;40;39;55;46;0.66
25.01.2020 13:00;43;42;61;48;0.66
25.01.2020 14:00;43;42;57;49;0.66
25.01.2020 15:00;47;45;72;60;0.67
25.01.2020 16:00;48;47;75;59;0.62
25.01.2020 17:00;50;50;67;56;0.61
25.01.2020 18:00;50;48;69;52;0.54
25.01.2020 19:00;51;47;71;56;0.50
25.01.2020 20:00;43;41;49;43;0.49
25.01.2020 21:00;41;39;37;29;0.49
25.01.2020 22:00;38;38;28;24;0.47
25.01.2020 23:00;37;36;18;14;0.32
26.01.2020 00:00;34;34;24;20;0.35
