Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 17:00;130;11;2;0.23
23.09.2020 18:00;131;11;2;0.25
23.09.2020 19:00;98;40;2;0.29
23.09.2020 20:00;79;62;2;0.36
23.09.2020 21:00;59;70;2;0.49
23.09.2020 22:00;73;52;2;0.44
23.09.2020 23:00;81;39;2;0.37
24.09.2020 00:00;81;34;2;0.32
24.09.2020 01:00;76;25;2;0.33
24.09.2020 02:00;67;27;2;0.31
24.09.2020 03:00;67;29;2;0.28
24.09.2020 04:00;70;21;2;0.22
24.09.2020 05:00;56;31;2;0.23
24.09.2020 06:00;62;20;2;0.23
24.09.2020 07:00;52;24;2;0.22
24.09.2020 08:00;51;18;2;0.21
24.09.2020 09:00;53;12;2;0.10
24.09.2020 10:00;59;9;2;0.10
24.09.2020 11:00;62;7;2;0.10
24.09.2020 12:00;62;6;2;0.10
24.09.2020 13:00;64;5;2;0.10
24.09.2020 14:00;65;6;2;0.10
24.09.2020 15:00;68;6;2;0.10
24.09.2020 16:00;74;5;2;0.10
24.09.2020 17:00;74;6;2;0.10
