Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.04.2019 01:00;102;4;2;0.10
23.04.2019 02:00;101;2;2;0.10
23.04.2019 03:00;96;2;2;0.10
23.04.2019 04:00;92;4;2;0.20
23.04.2019 05:00;88;4;2;0.20
23.04.2019 06:00;86;6;2;0.10
23.04.2019 07:00;85;8;2;0.20
23.04.2019 08:00;81;22;22;0.21
23.04.2019 09:00;86;10;2;0.20
23.04.2019 10:00;91;8;2;0.10
23.04.2019 11:00;96;7;2;0.10
23.04.2019 12:00;101;6;2;0.10
23.04.2019 13:00;;;;
23.04.2019 14:00;105;7;2;0.10
23.04.2019 15:00;109;4;2;0.10
23.04.2019 16:00;110;4;2;0.10
23.04.2019 17:00;113;4;2;0.10
23.04.2019 18:00;115;4;2;0.10
23.04.2019 19:00;111;5;2;0.10
23.04.2019 20:00;108;7;2;0.10
23.04.2019 21:00;106;6;2;0.21
23.04.2019 22:00;103;7;2;0.22
23.04.2019 23:00;102;6;2;0.21
24.04.2019 00:00;97;5;2;0.22
