Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.09.2020 01:00;12.5;92.4;0.0;2
21.09.2020 02:00;12.3;92.9;0.0;2
21.09.2020 03:00;11.8;94.0;0.0;2
21.09.2020 04:00;11.2;95.2;0.0;2
21.09.2020 05:00;10.3;95.7;0.0;2
21.09.2020 06:00;9.8;96.3;0.0;2
21.09.2020 07:00;9.4;96.4;0.0;2
21.09.2020 08:00;9.4;96.5;0.0;41
21.09.2020 09:00;11.1;92.4;0.0;157
21.09.2020 10:00;13.9;73.7;0.0;308
21.09.2020 11:00;16.3;60.0;0.0;435
21.09.2020 12:00;18.1;54.5;0.0;526
21.09.2020 13:00;19.9;48.5;0.0;577
21.09.2020 14:00;22.1;39.8;0.0;579
21.09.2020 15:00;22.9;36.1;0.0;540
21.09.2020 16:00;23.4;34.5;0.0;455
21.09.2020 17:00;24.1;32.9;0.0;338
21.09.2020 18:00;24.1;32.0;0.0;203
21.09.2020 19:00;23.5;32.8;0.0;68
21.09.2020 20:00;20.7;38.9;0.0;4
21.09.2020 21:00;19.1;43.9;0.0;1
21.09.2020 22:00;17.6;50.1;0.0;1
21.09.2020 23:00;16.1;58.2;0.0;2
22.09.2020 00:00;15.2;66.3;0.0;2
