Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.01.2020 01:00;3;25;5
26.01.2020 02:00;3;22;5
26.01.2020 03:00;3;23;4
26.01.2020 04:00;9;30;8
26.01.2020 05:00;3;31;11
26.01.2020 06:00;3;32;10
26.01.2020 07:00;3;26;6
26.01.2020 08:00;11;34;10
26.01.2020 09:00;7;33;7
26.01.2020 10:00;3;33;13
26.01.2020 11:00;5;35;28
26.01.2020 12:00;3;25;8
26.01.2020 13:00;3;27;12
26.01.2020 14:00;3;27;11
26.01.2020 15:00;3;26;11
26.01.2020 16:00;3;27;7
26.01.2020 17:00;3;26;6
26.01.2020 18:00;3;27;6
26.01.2020 19:00;3;29;12
26.01.2020 20:00;3;33;14
26.01.2020 21:00;3;31;8
26.01.2020 22:00;3;33;15
26.01.2020 23:00;3;34;13
27.01.2020 00:00;3;31;9
