Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.09.2020 01:00;8;7;2;2;0.10
17.09.2020 02:00;9;8;2;2;0.10
17.09.2020 03:00;11;10;2;2;0.10
17.09.2020 04:00;17;16;5;5;0.10
17.09.2020 05:00;17;17;7;5;0.10
17.09.2020 06:00;47;46;57;49;0.26
17.09.2020 07:00;54;51;87;75;0.35
17.09.2020 08:00;51;48;83;64;0.34
17.09.2020 09:00;34;34;25;22;0.10
17.09.2020 10:00;30;28;35;26;0.10
17.09.2020 11:00;22;19;25;19;0.10
17.09.2020 12:00;25;20;24;15;0.20
17.09.2020 13:00;20;17;19;10;0.10
17.09.2020 14:00;33;28;32;22;0.10
17.09.2020 15:00;40;31;40;24;0.22
17.09.2020 16:00;52;43;61;43;0.34
17.09.2020 17:00;48;38;46;28;0.22
17.09.2020 18:00;52;38;54;30;0.32
17.09.2020 19:00;50;36;41;19;0.35
17.09.2020 20:00;39;35;21;13;0.27
17.09.2020 21:00;33;31;11;7;0.10
17.09.2020 22:00;38;34;12;8;0.10
17.09.2020 23:00;47;45;17;12;0.31
18.09.2020 00:00;47;47;15;12;0.27
