Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 18:00;128;13;2
23.09.2020 19:00;102;23;2
23.09.2020 20:00;69;31;2
23.09.2020 21:00;53;34;2
23.09.2020 22:00;47;30;2
23.09.2020 23:00;36;37;2
24.09.2020 00:00;65;19;2
24.09.2020 01:00;57;20;2
24.09.2020 02:00;57;18;2
24.09.2020 03:00;69;21;2
24.09.2020 04:00;71;18;2
24.09.2020 05:00;73;14;2
24.09.2020 06:00;66;15;2
24.09.2020 07:00;52;23;2
24.09.2020 08:00;47;25;2
24.09.2020 09:00;53;13;2
24.09.2020 10:00;61;6;2
24.09.2020 11:00;64;4;2
24.09.2020 12:00;62;5;2
24.09.2020 13:00;63;4;2
24.09.2020 14:00;61;8;2
24.09.2020 15:00;68;6;2
24.09.2020 16:00;71;6;2
24.09.2020 17:00;72;6;2
24.09.2020 18:00;71;8;2
