Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 18:00;3;71;16;2
24.04.2024 19:00;3;70;13;2
24.04.2024 20:00;3;65;13;2
24.04.2024 21:00;3;64;13;2
24.04.2024 22:00;3;59;14;2
24.04.2024 23:00;3;52;17;2
25.04.2024 00:00;3;40;29;2
25.04.2024 01:00;3;35;25;2
25.04.2024 02:00;3;43;15;2
25.04.2024 03:00;3;36;16;2
25.04.2024 04:00;3;37;16;2
25.04.2024 05:00;3;35;17;2
25.04.2024 06:00;3;14;33;2
25.04.2024 07:00;3;9;41;5
25.04.2024 08:00;3;18;35;6
25.04.2024 09:00;3;22;32;8
25.04.2024 10:00;3;48;20;2
25.04.2024 11:00;3;67;12;2
25.04.2024 12:00;3;;8;2
25.04.2024 13:00;3;;8;2
25.04.2024 14:00;3;82;8;2
25.04.2024 15:00;3;80;9;2
25.04.2024 16:00;3;78;8;2
25.04.2024 17:00;3;83;6;2
25.04.2024 18:00;3;80;8;2
