Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.09.2020 22:00;3;32;5
19.09.2020 23:00;3;32;2
20.09.2020 00:00;3;27;2
20.09.2020 01:00;3;21;2
20.09.2020 02:00;3;22;2
20.09.2020 03:00;3;24;2
20.09.2020 04:00;3;24;2
20.09.2020 05:00;3;20;2
20.09.2020 06:00;3;31;6
20.09.2020 07:00;3;32;8
20.09.2020 08:00;3;29;7
20.09.2020 09:00;3;26;11
20.09.2020 10:00;3;25;13
20.09.2020 11:00;3;25;11
20.09.2020 12:00;3;24;8
20.09.2020 13:00;3;23;7
20.09.2020 14:00;3;21;6
20.09.2020 15:00;3;21;6
20.09.2020 16:00;3;25;7
20.09.2020 17:00;3;29;7
20.09.2020 18:00;3;35;9
20.09.2020 19:00;3;40;8
20.09.2020 20:00;3;48;15
20.09.2020 21:00;3;40;8
20.09.2020 22:00;3;47;4
