Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

11.12.2019 01:00;42;43;7;7;0.21
11.12.2019 02:00;34;35;2;2;0.10
11.12.2019 03:00;28;30;2;2;0.10
11.12.2019 04:00;35;37;5;6;0.10
11.12.2019 05:00;20;20;2;2;0.10
11.12.2019 06:00;27;28;6;5;0.31
11.12.2019 07:00;40;39;19;15;0.52
11.12.2019 08:00;54;52;43;30;0.49
11.12.2019 09:00;62;55;61;47;0.60
11.12.2019 10:00;78;67;89;64;0.63
11.12.2019 11:00;70;60;77;61;0.53
11.12.2019 12:00;64;53;71;56;0.73
11.12.2019 13:00;65;59;62;53;0.62
11.12.2019 14:00;73;65;96;82;0.62
11.12.2019 15:00;66;58;84;71;0.59
11.12.2019 16:00;69;59;91;73;0.61
11.12.2019 17:00;63;57;86;74;0.53
11.12.2019 18:00;60;53;74;60;0.50
11.12.2019 19:00;58;51;74;64;0.58
11.12.2019 20:00;53;48;63;54;0.45
11.12.2019 21:00;48;44;41;38;0.43
11.12.2019 22:00;43;40;33;29;0.49
11.12.2019 23:00;44;41;33;30;0.42
12.12.2019 00:00;35;32;23;22;0.31
