Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.01.2020 01:00;52;7;2;0.10
18.01.2020 02:00;59;2;2;0.10
18.01.2020 03:00;71;2;2;0.10
18.01.2020 04:00;74;2;2;0.10
18.01.2020 05:00;70;2;2;0.10
18.01.2020 06:00;65;2;2;0.10
18.01.2020 07:00;56;10;2;0.10
18.01.2020 08:00;52;10;2;0.10
18.01.2020 09:00;47;10;2;0.10
18.01.2020 10:00;40;17;6;0.21
18.01.2020 11:00;44;12;2;0.21
18.01.2020 12:00;51;9;2;0.20
18.01.2020 13:00;56;7;2;0.21
18.01.2020 14:00;56;7;2;0.22
18.01.2020 15:00;55;7;2;0.24
18.01.2020 16:00;50;12;2;0.21
18.01.2020 17:00;55;10;2;0.21
18.01.2020 18:00;55;10;2;0.21
18.01.2020 19:00;44;16;2;0.22
18.01.2020 20:00;43;13;2;0.23
18.01.2020 21:00;49;12;2;0.22
18.01.2020 22:00;53;12;2;0.23
18.01.2020 23:00;52;12;2;0.21
19.01.2020 00:00;51;11;2;0.24
