Station;Horner Rennbahn;Horner Rennbahn;Horner Rennbahn;Horner Rennbahn;Horner Rennbahn
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Sep 1984;24;;;;15
Okt 1984;35;;;0.39;17
Nov 1984;62;;;0.77;34
Dez 1984;68;;;0.85;43
Jan 1985;;45;33;1.16;60
Feb 1985;;45;41;1.02;55
Mär 1985;;49;25;0.90;63
Apr 1985;22;43;15;0.43;29
Mai 1985;17;38;8;0.36;38
Jun 1985;20;43;15;0.32;26
Jul 1985;15;36;10;;28
Aug 1985;;;;;
Sep 1985;19;43;24;0.44;
Okt 1985;26;38;46;0.80;
Nov 1985;56;35;29;1.09;53
Dez 1985;42;31;29;0.88;40
Jan 1986;56;31;29;;44
Feb 1986;;;;;
Mär 1986;52;38;21;0.60;83
Apr 1986;;42;28;0.44;47
Mai 1986;;39;19;;45
Jun 1986;13;35;21;;43
Jul 1986;9;;;;55
Aug 1986;;;;;
Sep 1986;18;36;37;;38
Okt 1986;33;41;53;1.29;65
Nov 1986;45;42;30;0.78;48
Dez 1986;38;43;23;1.12;
Jan 1987;;;;;
Feb 1987;69;55;51;1.53;75
Mär 1987;37;42;22;;53
Apr 1987;;41;29;;68
Mai 1987;;;;;31
Jun 1987;16;34;15;0.51;43
Jul 1987;12;22;10;0.45;
Aug 1987;11;28;15;0.70;40
Sep 1987;17;30;24;0.83;44
Okt 1987;;;;;
Nov 1987;30;;;;58
Dez 1987;;;;;
Jan 1988;;;;;
Feb 1988;33;36;11;1.17;34
Mär 1988;;47;19;0.92;
Apr 1988;;;;;54
Mai 1988;;;;;44
Jun 1988;7;37;14;0.55;45
Jul 1988;;;;;
Aug 1988;10;39;12;0.43;41
Sep 1988;14;37;25;;43
Okt 1988;22;;40;;62
Nov 1988;32;48;52;0.82;48
Dez 1988;22;42;32;;41
Jan 1989;;45;38;0.79;52
Feb 1989;25;42;30;;47
Mär 1989;34;41;20;0.66;52
Apr 1989;17;37;12;0.50;42
Mai 1989;16;36;16;0.49;43
Jun 1989;;;;;42
Jul 1989;10;26;8;;
Aug 1989;12;35;17;0.55;44
Sep 1989;16;36;26;0.62;53
Okt 1989;;;;;
Nov 1989;33;44;70;1.08;62
Dez 1989;47;43;55;1.17;60
Jan 1990;32;38;20;0.66;43
Feb 1990;;;;;
Mär 1990;;;;;50
Apr 1990;14;36;19;0.56;44
Mai 1990;10;36;16;;36
Jun 1990;9;35;13;;42
Jul 1990;;;;;
Aug 1990;;;;;46
Sep 1990;13;38;20;;36
Okt 1990;33;;;;73
Nov 1990;21;38;31;;39
Dez 1990;;;;;
Jan 1991;35;42;21;0.66;36
Feb 1991;42;46;24;0.88;66
Mär 1991;;;;;73
Apr 1991;;;;;
Mai 1991;9;33;20;0.71;27
Jun 1991;14;31;11;0.67;31
Jul 1991;8;27;10;0.63;
Aug 1991;10;35;18;0.74;42
Sep 1991;;;;;36
Okt 1991;21;35;37;0.91;57
Nov 1991;25;39;36;0.98;41
Dez 1991;28;41;36;;43
Jan 1992;22;;;0.78;48
Feb 1992;18;44;25;0.76;51
Mär 1992;17;39;16;0.65;44
Apr 1992;14;40;14;0.69;41
Mai 1992;;;;;
Jun 1992;;;;;
Jul 1992;10;27;6;0.52;48
Aug 1992;;;;;31
Sep 1992;16;29;16;0.60;43
Okt 1992;13;36;34;0.73;32
Nov 1992;16;39;16;0.63;29
Dez 1992;25;36;26;0.73;42
Jan 1993;;;;;
Feb 1993;19;;;0.77;39
Mär 1993;13;37;19;0.74;54
Apr 1993;;;;;
Mai 1993;6;29;8;0.46;47
Jun 1993;;;;;35
Jul 1993;7;24;10;0.43;
Aug 1993;9;24;14;0.55;31
Sep 1993;7;25;19;0.59;28
Okt 1993;12;33;39;0.74;35
Nov 1993;34;36;29;0.85;64
Dez 1993;;;;;
Jan 1994;16;36;12;0.66;30
Feb 1994;;;;;
Mär 1994;;;;;
Apr 1994;11;32;13;0.59;45
Mai 1994;;;;;34
Jun 1994;8;;;0.50;40
Jul 1994;7;27;8;0.46;
Aug 1994;6;25;12;0.49;32
Sep 1994;9;27;19;0.58;36
Okt 1994;;33;33;0.70;36
Nov 1994;14;31;24;0.62;33
Dez 1994;13;34;17;0.55;30
Jan 1995;20;32;12;0.58;29
Feb 1995;11;34;9;0.47;25
Mär 1995;12;32;10;0.45;28
Apr 1995;;25;7;0.39;31
Mai 1995;7;27;9;0.41;34
Jun 1995;;;;0.43;41
Jul 1995;;;;;
Aug 1995;5;;;0.48;
Sep 1995;;;;;
Okt 1995;8;31;33;0.91;57
Nov 1995;12;30;22;;38
Dez 1995;20;29;23;;43
Jan 1996;22;24;10;0.72;45
Feb 1996;23;34;14;0.72;45
Mär 1996;12;25;7;0.64;
Apr 1996;8;38;22;0.75;59
