Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.11.2019 01:00;16;15;6;2
18.11.2019 02:00;13;12;2;2
18.11.2019 03:00;16;15;6;5
18.11.2019 04:00;16;15;9;8
18.11.2019 05:00;21;20;11;10
18.11.2019 06:00;38;35;38;34
18.11.2019 07:00;54;50;79;71
18.11.2019 08:00;46;44;70;67
18.11.2019 09:00;42;40;67;62
18.11.2019 10:00;;;;
18.11.2019 11:00;40;35;51;41
18.11.2019 12:00;39;33;54;38
18.11.2019 13:00;38;34;59;50
18.11.2019 14:00;38;34;46;39
18.11.2019 15:00;36;34;34;34
18.11.2019 16:00;40;39;37;38
18.11.2019 17:00;38;37;25;27
18.11.2019 18:00;39;37;21;22
18.11.2019 19:00;39;37;19;19
18.11.2019 20:00;38;37;11;11
18.11.2019 21:00;39;37;9;9
18.11.2019 22:00;33;32;9;9
18.11.2019 23:00;32;30;6;6
19.11.2019 00:00;29;28;5;5
