Station;Theodor-Heuss-Platz;Theodor-Heuss-Platz;Theodor-Heuss-Platz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte

Feb 1996;102;116;2.00
Mär 1996;81;81;1.48
Apr 1996;81;142;2.11
Mai 1996;;;1.63
Jun 1996;63;111;
Jul 1996;58;126;1.50
Aug 1996;64;89;1.50
Sep 1996;50;95;1.52
Okt 1996;59;151;2.16
Nov 1996;55;137;2.13
Dez 1996;54;137;2.11
Jan 1997;63;156;2.30
Feb 1997;60;121;1.98
Mär 1997;59;96;1.68
Apr 1997;66;88;1.53
Mai 1997;80;87;1.52
Jun 1997;64;65;1.22
Jul 1997;53;84;1.23
Aug 1997;69;89;
Sep 1997;59;104;1.62
Okt 1997;52;119;1.72
Nov 1997;48;111;1.82
Dez 1997;;;1.90
Jan 1998;56;121;1.97
Feb 1998;57;103;1.81
Mär 1998;56;81;1.46
