Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.01.2020 01:00;32;32;8;7;0.27
20.01.2020 02:00;26;25;6;2;0.22
20.01.2020 03:00;29;30;8;7;0.22
20.01.2020 04:00;35;37;13;10;0.22
20.01.2020 05:00;53;54;47;37;0.37
20.01.2020 06:00;80;82;140;130;0.69
20.01.2020 07:00;84;82;153;135;0.57
20.01.2020 08:00;85;78;150;126;0.79
20.01.2020 09:00;92;88;189;159;0.74
20.01.2020 10:00;78;76;134;114;0.47
20.01.2020 11:00;73;68;127;98;0.42
20.01.2020 12:00;66;64;87;66;0.42
20.01.2020 13:00;68;64;105;81;0.36
20.01.2020 14:00;69;64;101;77;0.36
20.01.2020 15:00;65;58;92;67;0.44
20.01.2020 16:00;87;76;141;98;0.56
20.01.2020 17:00;90;87;139;119;0.65
20.01.2020 18:00;91;86;135;118;0.66
20.01.2020 19:00;67;62;80;60;0.51
20.01.2020 20:00;53;50;52;39;0.46
20.01.2020 21:00;42;42;33;26;0.40
20.01.2020 22:00;40;39;24;18;0.34
20.01.2020 23:00;36;36;20;13;0.31
21.01.2020 00:00;33;34;14;11;0.29
