Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.05.2021 19:00;74;6;2
15.05.2021 20:00;65;5;2
15.05.2021 21:00;58;6;2
15.05.2021 22:00;42;7;2
15.05.2021 23:00;30;7;2
16.05.2021 00:00;32;7;2
16.05.2021 01:00;28;7;2
16.05.2021 02:00;36;9;2
16.05.2021 03:00;24;8;2
16.05.2021 04:00;22;7;2
16.05.2021 05:00;24;10;2
16.05.2021 06:00;23;12;2
16.05.2021 07:00;25;12;2
16.05.2021 08:00;28;11;2
16.05.2021 09:00;29;10;2
16.05.2021 10:00;32;9;2
16.05.2021 11:00;46;8;2
16.05.2021 12:00;61;6;2
16.05.2021 13:00;71;2;2
16.05.2021 14:00;70;4;2
16.05.2021 15:00;72;5;2
16.05.2021 16:00;78;2;2
16.05.2021 17:00;81;2;2
16.05.2021 18:00;68;2;2
16.05.2021 19:00;65;5;2
