Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

27.09.2022 02:00;3;5;2
27.09.2022 03:00;3;9;2
27.09.2022 04:00;3;12;2
27.09.2022 05:00;3;12;2
27.09.2022 06:00;3;15;2
27.09.2022 07:00;3;32;12
27.09.2022 08:00;3;34;16
27.09.2022 09:00;8;19;2
27.09.2022 10:00;3;27;6
27.09.2022 11:00;3;31;6
27.09.2022 12:00;3;24;5
27.09.2022 13:00;3;26;10
27.09.2022 14:00;3;19;7
27.09.2022 15:00;3;15;5
27.09.2022 16:00;3;13;2
27.09.2022 17:00;3;17;4
27.09.2022 18:00;5;18;2
27.09.2022 19:00;3;17;2
27.09.2022 20:00;3;13;2
27.09.2022 21:00;3;12;2
27.09.2022 22:00;8;13;2
27.09.2022 23:00;6;10;2
28.09.2022 00:00;5;7;2
28.09.2022 01:00;7;8;2
28.09.2022 02:00;7;11;2
