Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.01.2020 01:00;37;37;10;7;0.36
24.01.2020 02:00;40;41;8;5;0.34
24.01.2020 03:00;39;39;6;6;0.29
24.01.2020 04:00;34;34;6;6;0.29
24.01.2020 05:00;33;34;8;7;0.35
24.01.2020 06:00;38;38;21;16;0.44
24.01.2020 07:00;35;35;23;19;0.38
24.01.2020 08:00;39;38;34;28;0.47
24.01.2020 09:00;40;39;41;31;0.49
24.01.2020 10:00;42;40;53;44;0.49
24.01.2020 11:00;45;43;81;67;0.59
24.01.2020 12:00;45;41;65;55;0.64
24.01.2020 13:00;42;40;68;59;0.59
24.01.2020 14:00;41;40;73;60;0.64
24.01.2020 15:00;43;42;68;57;0.58
24.01.2020 16:00;47;45;69;58;0.56
24.01.2020 17:00;45;44;65;51;0.56
24.01.2020 18:00;46;44;68;49;0.63
24.01.2020 19:00;45;44;53;41;0.51
24.01.2020 20:00;43;42;45;36;0.50
24.01.2020 21:00;42;42;37;31;0.49
24.01.2020 22:00;38;39;20;20;0.53
24.01.2020 23:00;37;38;22;18;0.50
25.01.2020 00:00;36;37;21;18;0.44
