Station;Lokstedt;Lokstedt;Lokstedt;Lokstedt;Lokstedt
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Mär 1984;45;;;;49
Apr 1984;;;;;
Mai 1984;19;;;;
Jun 1984;;;;;
Jul 1984;;;;;24
Aug 1984;;;;;35
Sep 1984;;;;;23
Okt 1984;33;;;;24
Nov 1984;74;;;;58
Dez 1984;74;;;;53
Jan 1985;101;43;47;;78
Feb 1985;;50;44;;63
Mär 1985;;;;;
Apr 1985;23;;;;
Mai 1985;17;36;15;;46
Jun 1985;14;36;16;;30
Jul 1985;13;28;13;;28
Aug 1985;;;;;
Sep 1985;14;45;35;;
Okt 1985;29;53;88;;58
Nov 1985;55;44;51;;61
Dez 1985;39;47;43;;46
Jan 1986;46;;;;61
Feb 1986;57;55;69;;86
Mär 1986;;48;31;;117
Apr 1986;26;52;39;;63
Mai 1986;20;44;20;;58
Jun 1986;11;44;23;;56
Jul 1986;10;46;22;;53
Aug 1986;;;;;
Sep 1986;15;;34;;43
Okt 1986;34;41;60;;76
Nov 1986;40;37;29;0.69;47
Dez 1986;36;34;28;0.67;42
Jan 1987;68;;;0.96;53
Feb 1987;77;55;59;1.18;77
Mär 1987;45;47;27;0.67;59
Apr 1987;;52;37;;71
Mai 1987;;;;;31
Jun 1987;17;44;20;0.44;36
Jul 1987;18;;;0.35;40
Aug 1987;12;42;28;0.48;40
Sep 1987;23;47;36;0.59;50
Okt 1987;66;45;25;0.57;62
Nov 1987;36;44;44;0.85;56
Dez 1987;57;45;57;0.93;69
Jan 1988;45;;;0.70;54
Feb 1988;31;;;0.45;38
Mär 1988;28;45;26;0.61;43
Apr 1988;;;;0.68;67
Mai 1988;;;;;57
Jun 1988;7;47;23;0.53;54
Jul 1988;9;37;12;0.66;44
Aug 1988;16;39;17;0.72;46
Sep 1988;22;37;35;0.88;52
Okt 1988;32;42;52;1.18;76
Nov 1988;33;50;58;1.19;49
Dez 1988;19;40;34;0.78;40
Jan 1989;30;49;43;0.68;54
Feb 1989;30;49;33;0.57;55
Mär 1989;36;48;25;0.62;59
Apr 1989;22;50;22;0.63;52
Mai 1989;17;48;20;0.51;52
Jun 1989;;;;;37
Jul 1989;12;40;17;0.47;44
Aug 1989;13;45;28;0.62;46
Sep 1989;19;49;39;0.86;57
Okt 1989;19;42;38;;46
Nov 1989;50;51;95;;62
Dez 1989;62;45;59;1.18;61
Jan 1990;39;38;21;0.55;46
Feb 1990;22;40;19;0.54;39
Mär 1990;19;43;30;0.70;55
Apr 1990;16;43;28;;56
Mai 1990;10;46;22;0.60;47
Jun 1990;13;44;20;0.58;48
Jul 1990;9;34;17;0.42;41
Aug 1990;14;47;22;;51
Sep 1990;9;41;25;0.80;38
Okt 1990;39;48;30;1.03;77
Nov 1990;23;43;50;1.13;41
Dez 1990;36;45;36;0.95;41
Jan 1991;35;46;28;0.97;38
Feb 1991;52;51;33;1.26;68
Mär 1991;36;48;33;1.15;75
Apr 1991;19;49;30;1.02;51
Mai 1991;9;46;26;0.88;31
Jun 1991;10;37;13;0.69;32
Jul 1991;8;34;13;0.70;36
Aug 1991;10;45;25;0.88;44
