Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

27.01.2020 01:00;3;6;27;7
27.01.2020 02:00;3;4;28;8
27.01.2020 03:00;3;5;28;6
27.01.2020 04:00;3;5;30;5
27.01.2020 05:00;5;9;30;6
27.01.2020 06:00;6;6;38;18
27.01.2020 07:00;6;4;46;19
27.01.2020 08:00;5;7;46;17
27.01.2020 09:00;3;17;39;7
27.01.2020 10:00;3;20;36;5
27.01.2020 11:00;3;21;34;6
27.01.2020 12:00;3;19;36;8
27.01.2020 13:00;3;19;36;7
27.01.2020 14:00;3;13;43;12
27.01.2020 15:00;3;15;42;10
27.01.2020 16:00;3;15;41;7
27.01.2020 17:00;3;11;43;9
27.01.2020 18:00;3;10;44;7
27.01.2020 19:00;3;11;43;6
27.01.2020 20:00;3;12;39;4
27.01.2020 21:00;3;8;40;2
27.01.2020 22:00;3;11;37;5
27.01.2020 23:00;3;12;35;2
28.01.2020 00:00;3;11;33;2
