Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

07.04.2020 01:00;3;57;2
07.04.2020 02:00;3;85;2
07.04.2020 03:00;3;70;2
07.04.2020 04:00;3;75;7
07.04.2020 05:00;3;70;12
07.04.2020 06:00;3;69;23
07.04.2020 07:00;3;51;13
07.04.2020 08:00;3;45;13
07.04.2020 09:00;3;36;8
07.04.2020 10:00;3;42;16
07.04.2020 11:00;3;48;26
07.04.2020 12:00;3;38;19
07.04.2020 13:00;3;14;7
07.04.2020 14:00;3;14;8
07.04.2020 15:00;3;15;6
07.04.2020 16:00;3;17;6
07.04.2020 17:00;3;15;7
07.04.2020 18:00;3;18;4
07.04.2020 19:00;3;27;6
07.04.2020 20:00;3;33;6
07.04.2020 21:00;3;37;5
07.04.2020 22:00;3;26;2
07.04.2020 23:00;3;22;2
08.04.2020 00:00;3;19;2
