Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.02.2019 01:00;8;66;73
15.02.2019 02:00;6;64;134
15.02.2019 03:00;3;61;134
15.02.2019 04:00;3;56;65
15.02.2019 05:00;3;58;96
15.02.2019 06:00;3;62;138
15.02.2019 07:00;3;61;175
15.02.2019 08:00;6;72;265
15.02.2019 09:00;5;57;167
15.02.2019 10:00;3;51;117
15.02.2019 11:00;3;56;132
15.02.2019 12:00;5;59;131
15.02.2019 13:00;5;58;107
15.02.2019 14:00;3;56;70
15.02.2019 15:00;5;63;55
15.02.2019 16:00;3;66;53
15.02.2019 17:00;3;69;41
15.02.2019 18:00;3;78;67
15.02.2019 19:00;3;80;58
15.02.2019 20:00;3;84;53
15.02.2019 21:00;3;81;50
15.02.2019 22:00;3;72;23
15.02.2019 23:00;3;64;13
16.02.2019 00:00;3;64;9
