Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2019 01:00;2;70;70;0.71
19.02.2019 02:00;3;59;24;0.46
19.02.2019 03:00;9;46;5;0.34
19.02.2019 04:00;10;41;2;0.30
19.02.2019 05:00;13;39;2;0.31
19.02.2019 06:00;27;30;2;0.29
19.02.2019 07:00;26;31;6;0.26
19.02.2019 08:00;27;32;9;0.25
19.02.2019 09:00;25;34;21;0.25
19.02.2019 10:00;45;17;2;0.21
19.02.2019 11:00;48;16;5;0.10
19.02.2019 12:00;54;12;2;0.10
19.02.2019 13:00;56;11;2;0.10
19.02.2019 14:00;51;14;2;0.10
19.02.2019 15:00;48;17;6;0.10
19.02.2019 16:00;48;16;2;0.10
19.02.2019 17:00;53;15;2;0.10
19.02.2019 18:00;41;21;2;0.20
19.02.2019 19:00;45;20;2;0.10
19.02.2019 20:00;53;14;2;0.10
19.02.2019 21:00;54;12;2;0.10
19.02.2019 22:00;57;9;2;0.10
19.02.2019 23:00;57;10;2;0.10
20.02.2019 00:00;55;7;2;0.10
