Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

16.04.2021 22:00;27;27;6;4
16.04.2021 23:00;45;44;9;6
17.04.2021 00:00;49;50;6;5
17.04.2021 01:00;65;65;9;8
17.04.2021 02:00;41;41;2;2
17.04.2021 03:00;42;43;2;2
17.04.2021 04:00;40;41;2;2
17.04.2021 05:00;38;39;6;6
17.04.2021 06:00;33;33;6;5
17.04.2021 07:00;43;43;9;8
17.04.2021 08:00;31;31;11;9
17.04.2021 09:00;30;30;12;10
17.04.2021 10:00;28;27;14;10
17.04.2021 11:00;22;22;12;10
17.04.2021 12:00;20;20;13;11
17.04.2021 13:00;14;14;6;4
17.04.2021 14:00;13;12;5;2
17.04.2021 15:00;13;12;5;2
17.04.2021 16:00;13;12;5;2
17.04.2021 17:00;14;13;2;2
17.04.2021 18:00;13;13;2;2
17.04.2021 19:00;16;16;5;2
17.04.2021 20:00;15;14;2;2
17.04.2021 21:00;18;17;2;2
17.04.2021 22:00;15;15;2;2
