Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

09.07.2020 08:00;12;56;55
09.07.2020 09:00;9;40;29
09.07.2020 10:00;7;38;19
09.07.2020 11:00;5;39;23
09.07.2020 12:00;3;32;17
09.07.2020 13:00;3;27;12
09.07.2020 14:00;3;21;6
09.07.2020 15:00;3;30;20
09.07.2020 16:00;3;23;9
09.07.2020 17:00;3;18;2
09.07.2020 18:00;3;13;2
09.07.2020 19:00;3;16;5
09.07.2020 20:00;3;14;2
09.07.2020 21:00;3;10;2
09.07.2020 22:00;3;11;2
09.07.2020 23:00;3;19;2
10.07.2020 00:00;3;28;2
10.07.2020 01:00;3;31;2
10.07.2020 02:00;3;25;2
10.07.2020 03:00;3;24;2
10.07.2020 04:00;3;25;2
10.07.2020 05:00;3;19;2
10.07.2020 06:00;3;28;13
10.07.2020 07:00;3;35;26
10.07.2020 08:00;3;36;24
