Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.02.2019 01:00;3;60;13
16.02.2019 02:00;3;58;10
16.02.2019 03:00;12;45;2
16.02.2019 04:00;12;40;6
16.02.2019 05:00;12;39;5
16.02.2019 06:00;11;41;5
16.02.2019 07:00;14;38;2
16.02.2019 08:00;7;47;8
16.02.2019 09:00;5;50;28
16.02.2019 10:00;15;49;25
16.02.2019 11:00;40;26;7
16.02.2019 12:00;42;25;7
16.02.2019 13:00;49;23;6
16.02.2019 14:00;57;22;4
16.02.2019 15:00;59;22;2
16.02.2019 16:00;53;26;2
16.02.2019 17:00;52;28;2
16.02.2019 18:00;41;37;2
16.02.2019 19:00;24;50;2
16.02.2019 20:00;24;47;2
16.02.2019 21:00;12;55;6
16.02.2019 22:00;4;62;15
16.02.2019 23:00;4;57;9
17.02.2019 00:00;14;49;2
