Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

14.11.2019 01:00;4.9;93.9;0.0;2
14.11.2019 02:00;5.0;94.4;0.0;2
14.11.2019 03:00;4.6;94.7;0.0;2
14.11.2019 04:00;4.2;95.2;0.0;2
14.11.2019 05:00;3.9;95.8;0.0;2
14.11.2019 06:00;3.3;95.9;0.0;1
14.11.2019 07:00;2.6;96.4;0.0;1
14.11.2019 08:00;2.5;96.7;0.0;5
14.11.2019 09:00;2.8;96.7;0.0;54
14.11.2019 10:00;3.6;96.7;0.0;151
14.11.2019 11:00;5.0;92.4;0.0;230
14.11.2019 12:00;6.3;80.6;0.0;255
14.11.2019 13:00;7.0;75.5;0.0;199
14.11.2019 14:00;7.6;72.3;0.0;187
14.11.2019 15:00;7.8;69.4;0.0;140
14.11.2019 16:00;7.2;70.8;0.0;38
14.11.2019 17:00;6.5;75.9;0.0;7
14.11.2019 18:00;6.0;79.0;0.0;2
14.11.2019 19:00;5.6;81.3;0.0;2
14.11.2019 20:00;5.6;82.6;0.0;2
14.11.2019 21:00;5.1;84.4;0.0;2
14.11.2019 22:00;4.6;86.3;0.0;1
14.11.2019 23:00;4.2;88.3;0.0;2
15.11.2019 00:00;4.0;89.2;0.0;2
