Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.12.2020 01:00;1;37;5;0.34
01.12.2020 02:00;3;33;2;0.33
01.12.2020 03:00;7;29;2;0.30
01.12.2020 04:00;10;24;2;0.32
01.12.2020 05:00;10;24;2;0.31
01.12.2020 06:00;4;28;2;0.30
01.12.2020 07:00;2;31;6;0.33
01.12.2020 08:00;1;33;9;0.34
01.12.2020 09:00;1;33;13;0.34
01.12.2020 10:00;3;29;10;0.36
01.12.2020 11:00;5;26;14;0.35
01.12.2020 12:00;6;23;9;0.33
01.12.2020 13:00;7;23;8;0.35
01.12.2020 14:00;5;25;9;0.37
01.12.2020 15:00;6;23;8;0.35
01.12.2020 16:00;5;23;2;0.33
01.12.2020 17:00;5;22;2;0.32
01.12.2020 18:00;5;23;2;0.33
01.12.2020 19:00;5;22;2;0.34
01.12.2020 20:00;6;21;2;0.34
01.12.2020 21:00;6;19;2;0.32
01.12.2020 22:00;8;18;2;0.31
01.12.2020 23:00;8;17;2;0.30
02.12.2020 00:00;6;19;2;0.31
