Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.01.2020 01:00;16;23;2
26.01.2020 02:00;10;25;2
26.01.2020 03:00;17;19;2
26.01.2020 04:00;23;21;2
26.01.2020 05:00;11;23;2
26.01.2020 06:00;6;27;2
26.01.2020 07:00;6;29;2
26.01.2020 08:00;7;27;5
26.01.2020 09:00;13;22;2
26.01.2020 10:00;15;22;6
26.01.2020 11:00;19;23;9
26.01.2020 12:00;26;22;7
26.01.2020 13:00;33;17;4
26.01.2020 14:00;26;21;7
26.01.2020 15:00;17;24;8
26.01.2020 16:00;16;24;8
26.01.2020 17:00;19;21;6
26.01.2020 18:00;17;22;7
26.01.2020 19:00;16;22;4
26.01.2020 20:00;13;23;2
26.01.2020 21:00;13;23;4
26.01.2020 22:00;10;25;5
26.01.2020 23:00;9;25;6
27.01.2020 00:00;9;22;6
