Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

30.04.2024 04:00;74;2;2;0.10
30.04.2024 05:00;73;2;2;0.10
30.04.2024 06:00;72;6;2;0.10
30.04.2024 07:00;61;17;2;0.10
30.04.2024 08:00;63;13;2;0.10
30.04.2024 09:00;71;8;2;0.10
30.04.2024 10:00;74;6;2;0.10
30.04.2024 11:00;72;7;2;0.10
30.04.2024 12:00;80;5;2;0.10
30.04.2024 13:00;85;5;2;0.10
30.04.2024 14:00;96;4;2;0.10
30.04.2024 15:00;102;2;2;0.10
30.04.2024 16:00;91;6;2;0.10
30.04.2024 17:00;97;6;2;0.10
30.04.2024 18:00;96;7;2;0.10
30.04.2024 19:00;92;7;2;0.10
30.04.2024 20:00;83;9;2;0.10
30.04.2024 21:00;74;13;2;0.22
30.04.2024 22:00;74;14;2;0.20
30.04.2024 23:00;68;14;2;0.10
01.05.2024 00:00;67;12;2;0.21
01.05.2024 01:00;65;10;2;0.10
01.05.2024 02:00;63;9;2;0.10
01.05.2024 03:00;61;9;2;0.10
01.05.2024 04:00;55;11;2;0.10
