Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.09.2020 01:00;9.6;82.0;0.0;3
26.09.2020 02:00;9.0;83.7;0.0;3
26.09.2020 03:00;9.1;82.7;0.0;4
26.09.2020 04:00;9.3;82.2;0.0;3
26.09.2020 05:00;8.9;83.2;0.0;3
26.09.2020 06:00;8.1;87.2;0.0;2
26.09.2020 07:00;8.1;88.2;0.0;4
26.09.2020 08:00;8.2;88.5;0.0;12
26.09.2020 09:00;8.6;88.9;0.0;36
26.09.2020 10:00;9.4;88.5;0.0;102
26.09.2020 11:00;11.2;79.8;0.0;141
26.09.2020 12:00;11.9;72.0;0.0;172
26.09.2020 13:00;13.3;62.3;0.0;235
26.09.2020 14:00;13.8;57.9;0.0;240
26.09.2020 15:00;13.7;58.7;0.0;145
26.09.2020 16:00;13.7;59.8;0.0;109
26.09.2020 17:00;13.6;64.0;0.0;53
26.09.2020 18:00;13.0;77.3;0.2;22
26.09.2020 19:00;12.3;92.1;3.0;8
26.09.2020 20:00;12.0;96.8;2.9;5
26.09.2020 21:00;12.0;97.9;2.4;5
26.09.2020 22:00;12.4;97.9;0.3;6
26.09.2020 23:00;13.9;97.9;0.0;7
27.09.2020 00:00;16.0;94.8;0.0;7
