Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.01.2021 15:00;3;28;6
21.01.2021 16:00;3;28;6
21.01.2021 17:00;3;31;7
21.01.2021 18:00;3;25;2
21.01.2021 19:00;3;24;2
21.01.2021 20:00;3;21;2
21.01.2021 21:00;3;28;2
21.01.2021 22:00;3;36;5
21.01.2021 23:00;3;58;43
22.01.2021 00:00;8;57;42
22.01.2021 01:00;3;32;10
22.01.2021 02:00;3;29;10
22.01.2021 03:00;3;19;2
22.01.2021 04:00;3;20;2
22.01.2021 05:00;3;24;4
22.01.2021 06:00;3;20;2
22.01.2021 07:00;3;25;2
22.01.2021 08:00;3;45;7
22.01.2021 09:00;3;33;4
22.01.2021 10:00;;;
22.01.2021 11:00;3;33;7
22.01.2021 12:00;3;27;5
22.01.2021 13:00;3;26;5
22.01.2021 14:00;3;28;7
22.01.2021 15:00;3;28;8
