Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.01.2020 01:00;25;24;6;2
19.01.2020 02:00;20;20;4;2
19.01.2020 03:00;23;23;5;2
19.01.2020 04:00;26;26;4;2
19.01.2020 05:00;23;23;4;2
19.01.2020 06:00;27;26;6;2
19.01.2020 07:00;28;28;5;2
19.01.2020 08:00;34;34;7;4
19.01.2020 09:00;37;38;7;6
19.01.2020 10:00;39;37;12;8
19.01.2020 11:00;37;33;15;8
19.01.2020 12:00;33;27;13;7
19.01.2020 13:00;26;23;9;7
19.01.2020 14:00;28;24;14;10
19.01.2020 15:00;23;20;9;6
19.01.2020 16:00;40;33;19;10
19.01.2020 17:00;62;45;33;10
19.01.2020 18:00;71;54;30;10
19.01.2020 19:00;60;47;26;10
19.01.2020 20:00;50;42;17;8
19.01.2020 21:00;42;36;14;5
19.01.2020 22:00;51;41;17;6
19.01.2020 23:00;50;47;12;5
20.01.2020 00:00;45;41;10;2
