Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.10.2019 01:00;14;12;6;2;0.10
21.10.2019 02:00;11;9;5;2;0.10
21.10.2019 03:00;10;9;2;2;0.10
21.10.2019 04:00;12;11;2;2;0.10
21.10.2019 05:00;11;11;4;2;0.10
21.10.2019 06:00;14;13;6;2;0.10
21.10.2019 07:00;21;18;16;7;0.21
21.10.2019 08:00;32;27;27;14;0.31
21.10.2019 09:00;41;33;43;15;0.35
21.10.2019 10:00;51;44;66;39;0.46
21.10.2019 11:00;42;38;47;30;0.35
21.10.2019 12:00;39;35;50;30;0.38
21.10.2019 13:00;41;36;69;43;0.49
21.10.2019 14:00;36;35;61;47;0.41
21.10.2019 15:00;42;39;74;56;0.49
21.10.2019 16:00;49;46;71;55;0.53
21.10.2019 17:00;55;54;90;71;0.65
21.10.2019 18:00;57;56;122;95;0.98
21.10.2019 19:00;58;57;185;152;1.22
21.10.2019 20:00;51;51;181;157;1.25
21.10.2019 21:00;46;46;127;107;0.83
21.10.2019 22:00;40;40;84;69;0.63
21.10.2019 23:00;37;36;44;36;0.38
22.10.2019 00:00;28;26;16;9;0.32
