Station;Willy-Brandt-Straße;Willy-Brandt-Straße;Willy-Brandt-Straße;Willy-Brandt-Straße;Willy-Brandt-Straße;Willy-Brandt-Straße;Willy-Brandt-Straße;Willy-Brandt-Straße
Messkomponente;Feinstaub (PM10);Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Mär 2012;35;;;;;;;
Apr 2012;;;67;70;0.43;;;
Mai 2012;25;48;59;59;0.37;0.8;2.8;
Jun 2012;25;34;65;68;0.41;1.1;4.6;
Jul 2012;25;31;66;69;0.38;0.9;3.4;1.3
Aug 2012;;26;71;81;0.45;1.2;3.9;
Sep 2012;29;14;72;96;0.49;1.2;3.9;2.2
Okt 2012;28;9;66;98;0.47;1.2;3.4;
Nov 2012;33;7;61;105;;1.5;3.3;
Dez 2012;30;12;56;86;0.48;1.6;2.6;
Jan 2013;29;22;51;61;0.40;1.3;2.1;
Feb 2013;34;28;50;56;0.44;1.5;2.0;
Mär 2013;31;50;47;39;0.36;1.3;1.7;
Apr 2013;36;37;64;67;0.42;1.3;3.2;
