Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

29.04.2024 01:00;74;5;2
29.04.2024 02:00;70;6;2
29.04.2024 03:00;56;5;2
29.04.2024 04:00;37;6;2
29.04.2024 05:00;30;6;2
29.04.2024 06:00;25;11;2
29.04.2024 07:00;25;15;2
29.04.2024 08:00;25;15;2
29.04.2024 09:00;66;8;2
29.04.2024 10:00;71;6;2
29.04.2024 11:00;81;4;2
29.04.2024 12:00;88;2;2
29.04.2024 13:00;90;2;2
29.04.2024 14:00;92;2;2
29.04.2024 15:00;93;2;2
29.04.2024 16:00;;;
29.04.2024 17:00;98;2;2
29.04.2024 18:00;99;2;2
29.04.2024 19:00;100;2;2
29.04.2024 20:00;85;8;2
29.04.2024 21:00;67;13;2
29.04.2024 22:00;45;23;6
29.04.2024 23:00;53;19;2
30.04.2024 00:00;74;9;2
