Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.11.2019 01:00;27;9;2
15.11.2019 02:00;28;8;2
15.11.2019 03:00;29;7;2
15.11.2019 04:00;33;7;2
15.11.2019 05:00;42;7;2
15.11.2019 06:00;48;5;2
15.11.2019 07:00;47;5;2
15.11.2019 08:00;46;7;2
15.11.2019 09:00;45;7;2
15.11.2019 10:00;43;6;2
15.11.2019 11:00;43;6;2
15.11.2019 12:00;42;6;2
15.11.2019 13:00;39;7;2
15.11.2019 14:00;38;8;2
15.11.2019 15:00;37;7;2
15.11.2019 16:00;34;8;2
15.11.2019 17:00;31;9;2
15.11.2019 18:00;28;10;2
15.11.2019 19:00;28;10;2
15.11.2019 20:00;26;10;2
15.11.2019 21:00;22;14;2
15.11.2019 22:00;22;11;2
15.11.2019 23:00;20;11;2
16.11.2019 00:00;14;13;2
