Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.09.2021 23:00;35;12;2;0.24
18.09.2021 00:00;33;11;2;0.24
18.09.2021 01:00;34;8;2;0.24
18.09.2021 02:00;32;7;2;0.24
18.09.2021 03:00;29;6;2;0.23
18.09.2021 04:00;24;7;2;0.23
18.09.2021 05:00;19;9;2;0.23
18.09.2021 06:00;16;8;2;0.23
18.09.2021 07:00;8;13;2;0.23
18.09.2021 08:00;6;15;6;0.24
18.09.2021 09:00;8;12;7;0.25
18.09.2021 10:00;21;8;2;0.24
18.09.2021 11:00;34;5;2;0.23
18.09.2021 12:00;39;5;2;0.23
18.09.2021 13:00;42;6;2;0.23
18.09.2021 14:00;42;7;2;0.23
18.09.2021 15:00;49;6;2;0.23
18.09.2021 16:00;61;5;2;0.23
18.09.2021 17:00;66;4;2;0.22
18.09.2021 18:00;62;5;2;0.23
18.09.2021 19:00;57;6;2;0.23
18.09.2021 20:00;56;8;2;0.24
18.09.2021 21:00;61;6;2;0.23
18.09.2021 22:00;58;5;2;0.22
18.09.2021 23:00;50;6;2;0.23
