Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.09.2020 22:00;36;29;2
19.09.2020 23:00;42;18;2
20.09.2020 00:00;28;24;2
20.09.2020 01:00;21;24;2
20.09.2020 02:00;17;16;2
20.09.2020 03:00;12;17;2
20.09.2020 04:00;16;11;2
20.09.2020 05:00;13;11;2
20.09.2020 06:00;10;14;2
20.09.2020 07:00;6;14;2
20.09.2020 08:00;5;15;5
20.09.2020 09:00;10;16;7
20.09.2020 10:00;26;17;5
20.09.2020 11:00;35;17;5
20.09.2020 12:00;57;13;2
20.09.2020 13:00;78;7;2
20.09.2020 14:00;87;4;2
20.09.2020 15:00;93;2;2
20.09.2020 16:00;97;5;2
20.09.2020 17:00;96;8;2
20.09.2020 18:00;92;8;2
20.09.2020 19:00;79;11;2
20.09.2020 20:00;61;20;2
20.09.2020 21:00;56;23;2
20.09.2020 22:00;57;20;2
