Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 01:00;42;36;4;2;0.36
09.08.2020 02:00;36;31;2;2;0.31
09.08.2020 03:00;35;31;4;2;0.45
09.08.2020 04:00;27;23;2;2;0.24
09.08.2020 05:00;23;21;2;2;0.20
09.08.2020 06:00;26;25;2;2;0.23
09.08.2020 07:00;30;26;5;2;0.21
09.08.2020 08:00;30;25;7;2;0.27
09.08.2020 09:00;27;25;7;6;0.28
09.08.2020 10:00;42;31;12;6;0.31
09.08.2020 11:00;45;34;19;11;0.36
09.08.2020 12:00;49;33;13;6;0.31
09.08.2020 13:00;47;33;14;7;0.50
09.08.2020 14:00;49;39;15;12;0.41
09.08.2020 15:00;46;33;12;6;0.46
09.08.2020 16:00;54;37;16;9;0.45
09.08.2020 17:00;56;44;17;10;0.42
09.08.2020 18:00;64;50;19;11;0.58
09.08.2020 19:00;64;49;30;16;0.49
09.08.2020 20:00;61;44;19;10;0.46
09.08.2020 21:00;59;44;18;13;0.47
09.08.2020 22:00;52;41;11;6;0.38
09.08.2020 23:00;54;44;11;6;0.44
10.08.2020 00:00;42;32;9;2;0.42
