Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

27.05.2022 01:00;11;11;2;2;0.10
27.05.2022 02:00;11;11;2;2;0.10
27.05.2022 03:00;9;9;2;2;0.10
27.05.2022 04:00;6;6;2;2;0.10
27.05.2022 05:00;15;14;6;4;0.10
27.05.2022 06:00;29;28;18;15;0.10
27.05.2022 07:00;35;33;22;17;0.10
27.05.2022 08:00;33;31;24;19;0.21
27.05.2022 09:00;29;28;22;18;0.10
27.05.2022 10:00;32;28;27;21;0.20
27.05.2022 11:00;28;24;22;17;0.10
27.05.2022 12:00;28;25;20;16;0.20
27.05.2022 13:00;27;22;21;14;0.20
27.05.2022 14:00;37;32;33;24;0.26
27.05.2022 15:00;43;36;47;34;0.29
27.05.2022 16:00;22;18;20;13;0.22
27.05.2022 17:00;20;17;15;12;0.10
27.05.2022 18:00;29;23;24;16;0.21
27.05.2022 19:00;27;22;22;15;0.22
27.05.2022 20:00;24;20;16;11;0.10
27.05.2022 21:00;22;19;12;9;0.21
27.05.2022 22:00;25;22;15;11;0.21
27.05.2022 23:00;21;18;11;8;0.22
28.05.2022 00:00;17;15;8;5;0.10
28.05.2022 01:00;11;9;5;2;0.10
