Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 18:00;173;167;105;99;0.71
23.09.2020 19:00;165;160;80;70;0.72
23.09.2020 20:00;153;154;63;55;0.76
23.09.2020 21:00;144;147;77;73;0.76
23.09.2020 22:00;119;110;47;34;0.56
23.09.2020 23:00;86;78;22;13;0.39
24.09.2020 00:00;65;62;10;7;0.34
24.09.2020 01:00;42;40;2;2;0.29
24.09.2020 02:00;44;42;2;2;0.21
24.09.2020 03:00;34;33;2;2;0.21
24.09.2020 04:00;37;34;7;5;0.10
24.09.2020 05:00;40;36;15;9;0.22
24.09.2020 06:00;72;66;46;35;0.36
24.09.2020 07:00;87;82;81;64;0.40
24.09.2020 08:00;96;91;110;93;0.53
24.09.2020 09:00;85;71;103;75;0.43
24.09.2020 10:00;62;52;77;51;0.31
24.09.2020 11:00;48;44;49;38;0.34
24.09.2020 12:00;54;50;61;47;0.29
24.09.2020 13:00;58;55;65;57;0.29
24.09.2020 14:00;80;70;107;74;0.33
24.09.2020 15:00;86;74;119;78;0.44
24.09.2020 16:00;88;77;108;81;0.42
24.09.2020 17:00;106;97;137;116;0.47
24.09.2020 18:00;100;86;93;70;0.44
