Station;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

29.04.2024 23:00;44;12;0.46
30.04.2024 00:00;35;16;0.44
30.04.2024 01:00;17;2;0.26
30.04.2024 02:00;12;2;0.10
30.04.2024 03:00;9;2;0.23
30.04.2024 04:00;13;2;0.10
30.04.2024 05:00;17;2;0.20
30.04.2024 06:00;23;10;0.32
30.04.2024 07:00;53;37;0.43
30.04.2024 08:00;47;34;0.39
30.04.2024 09:00;53;52;0.49
30.04.2024 10:00;35;26;0.35
30.04.2024 11:00;30;19;0.33
30.04.2024 12:00;;;
30.04.2024 13:00;;;
30.04.2024 14:00;20;8;0.23
30.04.2024 15:00;23;13;0.22
30.04.2024 16:00;31;14;0.25
30.04.2024 17:00;21;8;0.22
30.04.2024 18:00;12;2;0.10
30.04.2024 19:00;23;11;0.24
30.04.2024 20:00;21;7;0.23
30.04.2024 21:00;24;8;0.21
30.04.2024 22:00;20;2;0.10
30.04.2024 23:00;19;2;0.10
