Station;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Mai 1994;;;7;;18;7;;;;;32
Jun 1994;;;;;17;5;;;;;33
Jul 1994;;;;;21;4;;;;;39
Aug 1994;;;6;;21;8;;;;;34
Sep 1994;;;7;;22;11;;;;;37
Okt 1994;;;14;;30;27;;;;;36
Nov 1994;;;14;;26;17;;;;;32
Dez 1994;;;;;29;14;;;;;28
Jan 1995;;;17;;28;16;;;;;28
Feb 1995;;;10;;25;7;;;;;22
Mär 1995;;;;;;;;;;;
Apr 1995;;;6;;19;5;;;;;29
Mai 1995;;;8;;25;6;;;;;31
Jun 1995;;;7;;24;6;;;;;25
Jul 1995;;;;;;;;;;;
Aug 1995;;;;;;;;;;;
Sep 1995;;;;;;;;;;;
Okt 1995;;;;;;;;;;;
Nov 1995;;;;;;;;;;;
Dez 1995;;;;;;;;;;;
Jan 1996;;;;;;;;;;;
Feb 1996;;;;;;;;;;;
Mär 1996;;;;;;;;;;;
Apr 1996;;;;;;;;;;;
Mai 1996;;;;;;;;;;;
Jun 1996;;;;;;;;;;;
Jul 1996;;;;;;;;;;;
Aug 1996;;;;;;;;;;;
Sep 1996;;;;;;;;;;;
Okt 1996;;;;;;;;;;;
Nov 1996;;;;;;;;;;;
Dez 1996;;;;;;;;;;;
Jan 1997;;;;;;;;;;;
Feb 1997;;;;;;;;;;;
Mär 1997;;;;;;;;;;;
Apr 1997;;;;;;;;;;;
Mai 1997;;;;;;;;;;;
Jun 1997;;;;;;;;;;;
Jul 1997;;;;;;;;;;;
Aug 1997;;;;;;;;;;;
Sep 1997;;;;;;;;;;;
Okt 1997;;;;;;;;;;;
Nov 1997;;;;;;;;;;;
Dez 1997;;;;;;;;;;;
Jan 1998;;;;;;;;;;;
Feb 1998;;;;;;;;;;;
Mär 1998;;;;;;;;;;;
Apr 1998;;;;;;;;;;;
Mai 1998;;;;;;;;;;;
Jun 1998;;;;;;;;;;;
Jul 1998;;;;;;;;;;;
Aug 1998;;;;;;;;;;;
Sep 1998;;;;;;;;;;;
Okt 1998;;;;;;;;;;;
Nov 1998;;;;;;;;;;;
Dez 1998;;;7;18;30;14;0.66;;;;
Jan 1999;;;;20;27;8;0.59;;;;27
Feb 1999;;;4;33;29;12;0.59;;;;30
Mär 1999;;;5;37;34;10;0.59;;;;31
Apr 1999;;;;50;;7;0.56;;;;
Mai 1999;;;3;59;23;6;0.46;1.3;3.6;1.7;29
Jun 1999;;;;54;25;5;0.41;;;;
Jul 1999;;;3;60;19;3;0.30;0.9;2.3;;25
Aug 1999;;;;53;24;5;0.33;1.1;2.7;1.1;31
Sep 1999;;;5;47;31;8;0.40;;;;41
Okt 1999;;;4;26;25;10;0.36;1.4;2.8;1.2;27
Nov 1999;;;6;15;34;30;0.52;;4.8;2.6;36
Dez 1999;;;5;29;29;9;0.33;;;;22
Jan 2000;;;5;26;31;11;0.31;;;;36
Feb 2000;;;5;;28;6;0.28;1.2;2.2;;32
Mär 2000;;;3;45;19;5;0.23;0.9;1.7;;32
Apr 2000;;;4;49;26;6;0.31;1.2;2.7;;43
Mai 2000;;;3;56;20;4;0.21;;;;35
Jun 2000;;;4;59;19;4;0.22;0.6;2.1;;30
Jul 2000;;;3;46;17;6;0.19;;;;32
Aug 2000;;;3;38;23;7;0.30;;;;29
Sep 2000;;;4;27;24;9;0.36;;;;34
Okt 2000;;;5;19;30;18;0.45;;;;34
Nov 2000;;;6;13;35;19;0.45;1.4;3.8;1.7;28
Dez 2000;;;6;17;30;19;0.49;;;;31
Jan 2001;;;6;11;36;19;0.53;2.1;3.9;1.5;47
Feb 2001;;;5;28;26;12;0.38;;;;31
Mär 2001;;;;38;27;8;0.41;1.3;2.2;0.9;39
