Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

01.12.2020 01:00;9;31;2
01.12.2020 02:00;13;25;2
01.12.2020 03:00;15;21;2
01.12.2020 04:00;15;19;2
01.12.2020 05:00;13;19;2
01.12.2020 06:00;8;22;2
01.12.2020 07:00;5;26;2
01.12.2020 08:00;1;31;9
01.12.2020 09:00;1;31;23
01.12.2020 10:00;2;29;18
01.12.2020 11:00;4;28;16
01.12.2020 12:00;4;27;15
01.12.2020 13:00;4;27;13
01.12.2020 14:00;4;25;8
01.12.2020 15:00;2;27;18
01.12.2020 16:00;1;26;13
01.12.2020 17:00;1;24;10
01.12.2020 18:00;1;24;8
01.12.2020 19:00;3;22;5
01.12.2020 20:00;3;21;5
01.12.2020 21:00;4;20;2
01.12.2020 22:00;3;20;2
01.12.2020 23:00;3;19;2
02.12.2020 00:00;2;21;2
